Date,Total.e,Total.a,Baffin.e,Baffin.a,Barents.e,Barents.a,Beaufort.e,Beaufort.a,Bering.e,Bering.a,CanadianArchipelago.e,CanadianArchipelago.a,Central-Arctic.e,Central-Arctic.a,Chukchi.e,Chukchi.a,East-Siberian.e,East-Siberian.a,Greenland.e,Greenland.a,Hudson.e,Hudson.a,Kara.e,Kara.a,Laptev.e,Laptev.a,Okhotsk.e,Okhotsk.a,St-Lawrence.e,St-Lawrence.a
1992-01-01,13217516,12203054,1131765,972023,618874,497046,932491,914901,507929,423007,680822,647749,3208590,3118837,822426,814075,1294593,1265202,716738,572307,1181508,1123716,886334,839443,855456,822042,359397,181549,20586,11150
1992-01-02,13275687,12217439,1142443,983464,618462,492488,932491,916968,512528,433071,680822,644232,3208590,3118769,822426,813613,1294593,1265959,727666,565134,1181508,1119441,886334,840614,855456,818974,388462,193144,23901,11560
1992-01-03,13292222,12181232,1154376,992840,595353,464430,932491,919352,520841,444922,680822,644313,3207606,3114720,822426,811964,1294593,1263523,734341,563124,1181242,1106281,886334,829430,855456,816993,387530,190877,38805,18458
1992-01-04,13286167,12166711,1160997,1003871,551251,436732,932491,919752,525769,450890,680822,643141,3205636,3118070,822426,808474,1294593,1260824,727048,563783,1181242,1084377,886178,826966,855456,816080,412937,206418,49314,27327
1992-01-05,13308155,12137082,1159715,1001511,548565,435870,932491,918801,531017,453040,680822,643462,3205142,3125181,822268,804934,1294593,1252537,712300,562501,1181242,1043136,886178,823246,855456,816318,439247,223091,59114,33448
1992-01-06,13356729,12202271,1170801,1032569,551224,443893,932491,918856,530367,454204,680822,643421,3204648,3130431,822268,804255,1294593,1244023,704208,567715,1181508,1025753,886178,829305,855456,815735,475342,252260,66816,39844
1992-01-07,13435716,12267143,1176236,1041909,560370,459550,932491,919018,544895,455695,680822,644515,3204644,3140388,822268,801901,1294593,1240311,719637,585898,1181508,1011165,886334,834231,855456,816079,517246,279807,59209,36670
1992-01-08,13503767,12332153,1168499,1030768,579204,479654,932491,918670,543201,452696,680822,646719,3205465,3148117,822268,801157,1294593,1240590,718053,589118,1181216,1020590,886334,841865,855456,814804,595093,321896,41065,25502
1992-01-09,13565201,12399771,1178604,1029145,592040,494334,932491,918365,537686,448177,680822,648516,3206614,3154587,822111,802072,1294593,1243964,733654,598367,1181093,1038357,886334,848283,855456,814969,623727,338800,39969,21829
1992-01-10,13621988,12462331,1183104,1021489,608299,509442,932491,918800,544680,448119,680822,649670,3207102,3159276,822268,802712,1294593,1251504,755825,610695,1180805,1058167,886334,849533,855456,817502,637245,347768,32956,17648
1992-01-11,13641113,12497638,1167661,1006461,625403,529337,932491,919196,573113,459417,680822,649548,3207263,3162887,822268,800001,1294593,1268363,736455,601921,1180518,1063029,886334,854420,855456,818733,633815,337385,44914,26934
1992-01-12,13746674,12587522,1171658,1022656,648811,554365,932491,918800,604851,474836,680822,649866,3206599,3160392,822426,798407,1294593,1272837,730644,591794,1180528,1076976,886334,855208,855456,818537,661486,346241,69968,46600
1992-01-13,13810671,12621667,1178524,1039236,656014,559234,932491,917233,626409,482072,680822,649067,3205769,3153867,822426,794867,1294593,1271720,720197,588264,1181225,1076848,886334,854489,855456,818070,692049,362461,78356,54231
1992-01-14,13839576,12634280,1176349,1054789,654627,563440,932491,913360,636868,483802,680822,648439,3205105,3149708,822426,790405,1294593,1262561,730361,596490,1181232,1084717,886334,852917,855456,815581,702734,362819,80172,55246
1992-01-15,13814186,12565513,1173923,1056579,655311,543408,932491,909012,614731,468198,680822,647343,3206267,3144628,822426,786352,1294593,1251315,739395,603068,1181232,1081863,886334,854777,855456,814449,691954,354107,79243,50408
1992-01-16,13748178,12497026,1187992,1063157,606312,501669,932491,906751,595623,456613,680822,646479,3205780,3144178,822426,784108,1294593,1246533,744939,616451,1181232,1080539,886334,851917,855456,816829,679980,342627,74192,39168
1992-01-17,13763398,12508469,1198516,1052170,618166,506816,932491,906215,568850,448718,680822,644966,3205946,3148504,821954,783021,1294593,1247805,756227,637509,1181370,1071242,886334,853065,855456,821401,673868,347522,88798,39507
1992-01-18,13780002,12540218,1197220,1040902,627153,517589,932491,907332,557703,443525,680822,643117,3204793,3151860,821639,784358,1294593,1254461,760404,644360,1181508,1065786,886334,853787,855456,825858,671029,361241,108849,46035
1992-01-19,13867557,12598124,1201717,1033967,637006,525256,932491,908437,567205,450840,680822,642183,3204135,3147307,820698,785859,1294593,1261397,760704,648152,1181508,1058587,886334,855999,855456,828589,709582,392473,135299,59070
1992-01-20,13970723,12665551,1222299,1044543,649848,535006,932491,911611,577426,457794,680822,641687,3205614,3132173,820855,788377,1294593,1266809,746487,619606,1181508,1063558,886334,856881,855456,830562,754808,439319,162175,77620
1992-01-21,14076442,12723303,1252643,1068572,640103,518520,932491,914127,610473,472886,680822,642594,3205942,3112715,820855,791054,1294593,1272241,741705,592376,1181363,1069171,886334,855157,855456,830536,788364,483424,185291,99924
1992-01-22,14170434,12818401,1289774,1117563,629160,499642,932491,916440,620171,470298,680822,644975,3206108,3093994,822426,795450,1294593,1275785,742982,583399,1181363,1079169,886334,851977,855456,830370,836138,539274,192611,120058
1992-01-23,14218998,12849832,1310639,1135448,616615,481924,932491,916919,628835,461925,680822,644952,3205774,3083157,822426,799790,1294593,1277320,754054,602127,1181508,1085505,886334,846836,855456,825568,851834,562796,197610,125559
1992-01-24,14203219,12816472,1299255,1118289,598637,463988,932491,919464,618838,444079,680822,644146,3205937,3078769,822426,804195,1294593,1277613,780328,628712,1181508,1087462,886334,842612,855456,818931,858039,572547,188549,115657
1992-01-25,14194328,12786476,1297686,1103549,589198,460545,932491,922927,606184,425079,680822,642965,3205771,3088771,822426,805917,1294593,1274584,805576,658387,1181363,1090780,886334,833183,855456,815597,850043,550923,186379,113262
1992-01-26,14274373,12841778,1305159,1111787,602816,469136,932491,926126,602395,417758,680822,643745,3205935,3094368,822426,807027,1294593,1269374,855921,683211,1181508,1100285,886334,823219,855456,814843,862631,566146,185879,114749
1992-01-27,14314976,12914662,1312079,1111809,588215,472791,932491,927482,606000,416046,680822,643983,3206765,3109346,822426,809341,1294593,1263939,886246,706437,1181508,1113238,886021,819433,855456,816187,867242,587528,195106,117096
1992-01-28,14368111,13034768,1329811,1144906,608697,493898,932491,927888,610214,425581,680822,645235,3206765,3121555,822426,811225,1294593,1258943,886101,705910,1181508,1124341,886021,824672,855456,817409,864662,599038,208538,134160
1992-01-29,14390597,13128915,1348129,1178941,588909,493915,932491,927583,622246,445221,680822,646914,3206765,3133994,822426,812662,1294593,1256332,892653,701524,1181508,1133530,886021,825019,855456,818544,860841,602766,217732,151964
1992-01-30,14410361,13233175,1357513,1194392,597547,507824,932491,925867,629743,476220,680822,647141,3206599,3144740,822426,814572,1294593,1257304,884288,709836,1181508,1138230,886021,827391,855456,819816,853216,601929,228132,167906
1992-01-31,14439060,13358755,1369448,1227108,607619,516103,932491,925194,637843,509427,680822,648595,3206267,3153721,822426,815213,1294593,1259194,866272,712446,1181508,1138252,886178,831070,855456,819114,868139,619117,229991,184194
1992-02-01,14482329,13454853,1379574,1251276,616833,530210,932491,924791,649124,543849,680822,647272,3206101,3155199,822426,815222,1294593,1260137,858811,710433,1177110,1129855,886178,833165,855456,821872,894214,647140,228591,184425
1992-02-02,14520461,13482618,1359760,1236853,629076,541522,932491,925682,672036,566575,680822,647459,3205603,3155154,822426,815698,1294593,1264043,876525,717983,1176694,1123677,886178,831233,855456,826618,905619,657844,223176,172271
1992-02-03,14585771,13518511,1357670,1220270,652693,557597,932491,925188,684029,570206,680822,648573,3206267,3159853,822426,816603,1294593,1267429,880760,727221,1180960,1118645,886334,833115,855456,829231,936280,682858,214984,161716
1992-02-04,14643820,13547217,1342594,1203712,667807,564718,932491,922435,708818,581155,680822,647355,3205769,3164423,822426,817470,1294593,1270843,896310,737958,1180694,1117432,886334,833794,855456,832473,959759,696741,209940,156704
1992-02-05,14690157,13522837,1326994,1175486,673413,564608,932491,918664,735474,583525,680822,641510,3204940,3166094,822426,817368,1294593,1267191,911207,747694,1180842,1122325,886178,829904,855456,833689,977608,713754,207708,141017
1992-02-06,14628965,13431554,1319877,1161105,679941,552931,932491,916664,681215,570834,680822,635840,3205769,3160477,822426,817166,1294593,1264708,904132,748007,1181508,1113956,886334,822621,855456,833374,972202,697951,212193,135913
1992-02-07,14614722,13408338,1321565,1171453,672776,536597,932491,915328,665695,587765,680822,632514,3206765,3138062,822426,814510,1294593,1257571,912296,752710,1181363,1112637,886334,815966,855456,831133,972109,695151,210025,146934
1992-02-08,14632957,13396355,1336970,1182045,689517,540744,932491,913555,668673,589931,680822,630498,3206604,3128421,822426,810040,1294593,1252812,891014,732432,1181363,1114427,886334,806100,855456,828594,976295,706571,210394,160179
1992-02-09,14575295,13339483,1347848,1189311,699668,551237,932491,909793,645185,572150,680822,629394,3206770,3121361,822426,806644,1294593,1244933,827208,685399,1181363,1117542,886177,802292,855456,824480,983693,718002,211588,166939
1992-02-10,14614491,13343510,1363256,1218542,716304,566887,932491,894297,640952,559262,680822,629262,3207429,3122432,822426,802655,1294593,1243852,828460,668363,1181508,1119238,886334,798931,855456,820437,990368,727345,214086,172000
1992-02-11,14565970,13333739,1381827,1236572,707494,563368,932491,891590,633393,544711,680822,628785,3207097,3128294,822426,796473,1294593,1247905,767015,643250,1181508,1122421,886334,801675,855456,810888,997752,734916,217756,182883
1992-02-12,14673061,13497007,1404631,1253790,721066,583978,932491,893668,658099,564831,680822,629750,3201953,3140628,822270,794319,1294593,1254687,804476,664611,1181361,1131438,886334,814455,855456,813658,1010708,779978,218793,177211
1992-02-13,14640839,13551589,1425888,1279386,724197,600226,932491,900403,602411,519327,680822,630402,3201290,3150781,822270,798630,1294593,1256703,789214,667838,1180824,1129414,886334,819221,855456,815430,1022248,807198,222796,176622
1992-02-14,14681648,13689918,1454252,1303016,733537,619990,932491,920397,556927,485721,680822,631130,3200626,3162946,822426,804745,1294593,1266556,800962,677763,1180824,1133716,886334,824569,855456,830705,1055713,844403,226679,184255
1992-02-15,14745676,13775997,1475586,1331275,736278,635404,932491,924929,587222,483324,680822,630265,3205603,3171289,822426,805391,1294593,1272128,789411,669691,1181235,1136765,886178,827408,855456,836422,1061036,854240,237332,197456
