Date,Total.e,Total.a,Ross.e,Ross.a,Bell-Amundsen.e,Bell-Amundsen.a,Weddell.e,Weddell.a,Indian.e,Indian.a,Pacific.e,Pacific.a
2012-07-05 12:00,15169407,14361050,3581033,3448266,1840076,1716686,5587530,5361484,2486653,2329268,1674113,1505344
2012-07-06 00:00,15207477,14409796,3604791,3458495,1830779,1707307,5602086,5387805,2469479,2324168,1700340,1532019
2012-07-06 12:00,15284053,14508061,3625023,3474157,1825260,1706672,5652204,5455389,2454533,2309987,1727031,1561853
2012-07-07 00:00,15335386,14582376,3653205,3494978,1819388,1701854,5673921,5490062,2438104,2293206,1750766,1602274
2012-07-07 12:00,15371983,14637931,3656038,3499479,1822968,1704475,5717966,5542251,2424679,2269261,1750330,1622464
2012-07-08 00:00,15424090,14697482,3697733,3540149,1814866,1692159,5735621,5564179,2423529,2258984,1752339,1642009
2012-07-08 12:00,15453429,14734873,3694090,3539188,1812415,1691887,5769719,5603214,2424372,2249746,1752832,1650836
2012-07-09 00:00,15512891,14791603,3730611,3570449,1803136,1687983,5787496,5624495,2426760,2246768,1764886,1661906
2012-07-09 12:00,15558332,14849969,3733655,3580588,1798419,1687245,5820621,5659452,2433505,2255070,1772131,1667612
2012-07-10 00:00,15604881,14918300,3762056,3614713,1771647,1672409,5840366,5682713,2441102,2268078,1789707,1680384
2012-07-10 12:00,15663558,14977472,3767130,3621312,1760796,1665705,5883156,5722795,2450394,2274570,1802081,1693088
2012-07-11 00:00,15703448,15019960,3794057,3656745,1752413,1653951,5877899,5725375,2460032,2277549,1819044,1706339
2012-07-11 12:00,15745633,15051366,3793056,3660528,1745370,1644425,5906030,5753749,2477226,2282460,1823949,1710203
2012-07-12 00:00,15786778,15100324,3802242,3685655,1749448,1641839,5906676,5760796,2493818,2291263,1834592,1720769
2012-07-12 12:00,15853839,15149133,3802528,3686020,1748006,1636221,5931798,5785797,2542861,2322528,1828644,1718566
2012-07-13 00:00,15878203,15170114,3794085,3677867,1759548,1641717,5926614,5778654,2577765,2356018,1820189,1715856
2012-07-13 12:00,15890623,15179822,3799186,3676124,1764581,1642933,5914681,5766359,2599874,2384259,1812299,1710145
