Date,Total.e,Total.a,Beaufort.e,Beaufort.a,Chukchi.e,Chukchi.a,E_Siberian.e,E_Siberian.a,Laptev.e,Laptev.a,Kara.e,Kara.a,Barents.e,Barents.a,E_Greenland.e,E_Greenland.a,Baffin.e,Baffin.a,St_Lawr.e,St_Lawr.a,Hudson.e,Hudson.a,Can_Arch.e,Can_Arch.a,Bering.e,Bering.a,Okhotsk.e,Okhotsk.a,Japan.e,Japan.a,Bohai.e,Bohai.a,Baltic.e,Baltic.a,Gulf_Alaska.e,Gulf_Alaska.a,Central_Arctic.e,Central_Arctic.a
2012-07-03 18:00,8725107,7773065,474672,370855,566086,517503,740844,684379,419931,328330,187056,154972,55549,36893,481443,370847,292103,218688,29015,20767,374836,293508,760508,624856,37179,26232,22307,17375,6625,5997,1451,1057,33104,16478,21390,13754,4220999,4070566
2012-07-04 06:00,8674680,7691694,466356,336964,566086,517503,738356,661294,420184,320568,182100,147822,58823,39275,482983,358756,278103,222187,17590,10498,374586,295504,759064,640433,36665,25237,29232,20900,7068,6405,1586,1084,26414,13429,16083,12670,4213392,4061157
2012-07-04 18:00,8595891,7561960,464834,320149,560421,502710,735822,679724,415855,324886,195439,148996,59924,41898,450639,335468,269111,213842,19423,12872,347099,250885,754951,596043,33599,21079,23924,18647,8937,8304,1258,916,26414,13429,18674,11979,4209557,4060124
2012-07-05 06:00,8519220,7538725,462669,319274,560421,502710,734326,659065,402166,303118,185151,143131,53343,33487,457766,332813,258659,212173,21479,17873,305240,245430,749057,635143,33903,21439,23296,17181,7641,5932,2267,2142,33424,18679,19336,12291,4209065,4056834
2012-07-05 18:00,8410773,7391663,453406,310362,553829,464741,726688,654250,389035,328153,183635,135988,51140,30223,444445,316752,270826,201882,21143,17611,256830,214711,744385,587741,28694,16623,22852,16093,7766,6188,1190,1102,27153,16564,21092,13954,4206658,4058716
2012-07-06 06:00,8388525,7392389,445598,312024,552591,461811,719930,628857,387574,326695,183066,132919,53285,32366,473521,341669,255085,194595,18003,15421,234703,195282,748158,627713,30396,18596,22838,15909,8048,4946,1363,1071,35403,20238,17883,12995,4201070,4049275
2012-07-06 18:00,8338426,7291330,442027,306812,539162,436825,706603,632396,393268,323654,174841,129739,48038,28954,452213,326759,255245,183201,29649,26287,239459,195390,742727,579553,30025,15647,23639,17710,8481,5296,1076,884,35026,20254,20588,12187,4196349,4049774
2012-07-07 06:00,8336753,7297648,441338,306370,539162,436825,705726,628049,386153,297563,181740,137898,45771,26107,429956,317552,264416,189446,20541,18063,281195,204323,740258,613561,28866,15027,25559,17547,8593,5196,1674,1281,33922,21157,20614,12215,4181262,4049460
2012-07-07 18:00,8263048,7254771,435092,301236,531496,429126,693114,639934,380622,300594,182449,142968,51466,33817,409451,309463,249385,179546,20070,17148,272961,199372,739670,584928,26849,14253,22696,17516,7496,5520,1109,959,34530,22644,19736,13130,4184848,4042609
2012-07-08 06:00,8246779,7250171,434125,298664,528256,424662,689389,626223,372279,283667,176436,137031,55478,37522,433504,313974,245961,180823,28517,22095,253744,185575,738058,617239,22289,12264,25173,17119,9441,7974,976,792,31820,18506,18374,11794,4182952,4054240
2012-07-08 18:00,8092579,7060366,423721,281696,517325,396007,692042,604033,323689,277103,163650,123855,51557,36770,427641,306799,211035,163824,34276,23444,230296,168424,730029,580399,24545,14452,27817,22228,6870,6338,1421,1274,31820,18506,18761,9801,4176078,4025403
2012-07-09 06:00,8037578,7016385,407833,291500,517325,396007,686310,573178,307800,250252,158426,118333,54793,35776,445340,317501,183840,150555,26310,17065,225037,168505,726327,600559,43320,35327,25586,19209,7401,6293,1319,1194,26793,16142,15815,10038,4177994,4008943
2012-07-09 18:00,7920753,6979171,406793,287970,512927,420245,667821,563106,304276,260611,162248,118363,44410,26362,392768,280551,177344,152207,17842,12223,212201,164408,718103,563758,74375,40377,26763,21322,7705,6111,2404,2359,26595,15974,16991,9309,4149178,4033907
2012-07-10 06:00,7894616,6962322,406114,295381,510850,413858,659890,556100,325824,256112,163843,122057,40648,23009,397832,284398,178462,150563,20086,11363,210724,162593,711186,587065,26194,15288,23188,15622,9069,7087,8483,8481,30260,19081,18032,11019,4153922,4023234
2012-07-10 18:00,7884936,6910722,402495,298196,509812,431515,655516,549416,316151,202736,157322,113815,47644,28856,381390,271452,174141,142602,23647,12651,212593,166154,710467,570287,26547,15959,28854,21970,15683,13748,850,822,30260,19081,19201,10818,4172357,4040637
2012-07-11 06:00,7790931,6776867,393141,290858,509812,431515,648933,516991,300628,186615,151749,115765,51151,29275,355452,247065,170914,149728,16383,9135,188416,161072,693978,550454,26677,16166,23850,15353,36586,34397,1053,1013,32947,21112,16064,12147,4173188,3988196
2012-07-11 18:00,7719195,6721040,387092,283795,503519,423478,666532,500010,253942,201362,139289,103163,52015,31586,326175,217037,178682,147699,20403,10313,185609,154994,696144,533772,24157,13532,22325,13818,55790,54425,786,763,32947,21112,18700,13370,4155079,3996804
2012-07-12 06:00,7742274,6709947,386838,278158,506958,414076,645435,470050,248254,197120,139000,101452,56182,37478,369380,254741,176175,145831,16237,8205,180191,144811,692109,541559,27022,17077,28524,17162,64941,62603,1123,1072,38108,23184,18494,13272,4147295,3982087
2012-07-12 18:00,7737935,6703374,379333,265961,504175,398069,633244,534734,262178,162739,137234,92743,50086,29313,371102,256334,162100,135391,24227,15294,186178,148160,689317,514705,34225,18435,24216,14867,56314,54449,851,815,43077,29209,19581,13414,4160489,4018735
2012-07-13 06:00,7726665,6667411,378786,262302,504272,398391,631740,501015,249658,158846,141018,95242,48619,27621,397147,279684,181256,142515,25540,17570,182967,146402,686905,545081,34386,18331,25308,14914,12397,10897,1145,1059,40871,22226,15083,11693,4169558,4013612
