Date,Total.e,Total.a,Ross.e,Ross.a,Bell-Amundsen.e,Bell-Amundsen.a,Weddell.e,Weddell.a,Indian.e,Indian.a,Pacific.e,Pacific.a
1992-01-01,6466470,5291192,1360299,1065198,826369,592399,3162854,2675337,462994,361723,653952,596535
1992-01-02,6166667,5065714,1306569,1010428,749027,539380,3020750,2573599,443954,347104,646364,595200
1992-01-03,5913937,4864682,1224140,943961,679173,497042,2953631,2509395,427612,338295,629380,575987
1992-01-04,5759240,4765339,1161420,892221,644051,475238,2912354,2497459,413590,332575,627823,567844
1992-01-05,5619868,4720174,1122797,871749,608926,462422,2879649,2506125,406796,329413,601698,550463
1992-01-06,5534393,4712443,1085622,848120,603349,460904,2878167,2546058,375981,314559,591272,542800
1992-01-07,5490417,4695679,1085765,852328,576777,447205,2871734,2542831,365001,311331,591138,541982
1992-01-08,5381438,4580128,1068590,834300,538995,422370,2814647,2466553,356568,307989,602636,548914
1992-01-09,5228110,4388336,1060185,832516,512915,402618,2716590,2319122,341206,296411,597212,537665
1992-01-10,5080952,4232845,1008698,800112,509267,393087,2631354,2218681,331014,286860,600617,534103
1992-01-11,4964216,4110365,974085,780544,523475,397362,2543527,2122817,318437,275012,604689,534629
1992-01-12,4766285,3966652,930068,753050,528488,402616,2430617,2023238,305065,265937,572045,521809
1992-01-13,4630608,3837574,858911,699387,560176,422460,2326662,1918885,300736,259848,584121,536992
1992-01-14,4538238,3785240,802975,654544,576100,437880,2273069,1889532,296651,256883,589440,546399
1992-01-15,4424838,3723142,762445,626046,557225,431471,2229754,1872561,290524,249532,584888,543530
1992-01-16,4328821,3651637,752100,610885,525622,411153,2199963,1866169,288948,248885,562186,514543
1992-01-17,4196936,3551664,738915,600585,489007,374166,2149316,1847881,291610,247319,528086,481712
1992-01-18,4059809,3413643,718353,575307,445374,337479,2084307,1783910,302674,253164,509099,463782
1992-01-19,3947735,3310991,690362,554294,416407,319039,2037950,1727571,297156,249079,505859,461006
1992-01-20,3881502,3254147,702041,557879,392254,304897,1982253,1679484,290642,245838,514310,466046
1992-01-21,3800914,3206284,688410,550974,371890,293951,1959191,1665807,264636,227684,516784,467866
1992-01-22,3778676,3199200,700553,553022,356593,287713,1941034,1663745,246364,211822,534131,482896
1992-01-23,3786414,3209855,709278,558598,358513,295252,1947412,1668985,236589,205133,534620,481885
1992-01-24,3742456,3158236,707637,550752,358439,295338,1925700,1638944,238935,207342,511743,465858
1992-01-25,3694504,3070339,682765,531827,363767,296225,1912504,1578896,237417,206035,498048,457354
1992-01-26,3633104,2984625,678996,530766,356951,288533,1866272,1509268,238756,204475,492126,451582
1992-01-27,3509199,2882755,639837,507546,363352,288801,1799575,1444571,228757,198348,477677,443487
1992-01-28,3407164,2818720,598514,479030,365851,286771,1757800,1424289,215800,192746,469196,435883
1992-01-29,3345921,2783693,585015,462053,357906,278944,1734130,1421840,200700,186344,468167,434510
1992-01-30,3292437,2747188,571804,441930,344580,269968,1713557,1420740,187754,179147,474739,435401
1992-01-31,3248582,2717190,551072,421372,336276,265733,1718660,1431278,173683,166144,468889,432661
1992-02-01,3195152,2703458,564053,429585,316592,253642,1709776,1445090,156391,154518,448339,420621
1992-02-02,3177432,2678352,564714,432235,294181,243619,1687615,1418652,159648,155361,471273,428483
1992-02-03,3082143,2606552,553500,432298,265684,230567,1650153,1367412,159873,155349,452932,420923
1992-02-04,3017648,2544359,543067,431039,259047,227276,1616512,1318875,155026,153578,443994,413589
1992-02-05,3002868,2538379,539058,432998,252910,222087,1600073,1307316,159110,157225,451715,418752
1992-02-06,2971859,2489874,524257,415760,264307,225723,1595101,1291538,149898,149626,438293,407225
1992-02-07,2951249,2478624,501567,396542,278124,231404,1595329,1301847,150715,150091,425512,398738
1992-02-08,2963410,2478482,486415,381742,292978,235333,1599826,1310177,158550,153989,425639,397240
1992-02-09,2938834,2452883,462576,368824,314115,243319,1568023,1290690,171963,161040,422155,389009
1992-02-10,2894161,2400126,434805,354411,323429,242618,1531677,1251223,184638,167588,419611,384285
1992-02-11,2870160,2388959,431406,360392,333060,250920,1481136,1221476,189582,166040,434974,390129
1992-02-12,2959564,2480732,437388,375430,352209,266268,1512821,1259002,191787,164773,465357,415258
1992-02-13,2898279,2452313,425482,380003,337294,258312,1465672,1230980,205066,171028,464763,411989
1992-02-14,2794492,2412228,407218,375924,300959,234917,1440346,1230309,177799,155581,468169,415495
1992-02-15,2725390,2340302,403371,369324,313273,239380,1406249,1183675,170941,149117,431554,398804
1992-02-16,2684530,2309259,383791,349440,339748,264603,1399114,1169659,158609,140102,403266,385454
1992-02-17,2532742,2164408,349439,314774,300290,228432,1358913,1128230,153284,136829,370814,356141
1992-02-18,2506222,2146954,336201,297701,304539,225695,1361986,1141132,138198,127575,365296,354850
1992-02-19,2500383,2141366,334127,290361,311078,229876,1359050,1148502,130703,119279,365422,353346
1992-02-20,2483965,2131308,341985,286613,290090,210781,1351370,1161688,126188,116259,374331,355964
1992-02-21,2439525,2111444,341315,286738,258701,186995,1331592,1160730,122886,114403,385030,362575
1992-02-22,2415972,2090139,342689,289228,236607,169267,1299404,1139214,125358,115437,411912,376990
1992-02-23,2421819,2086086,348325,290825,239907,170104,1290466,1127094,122574,116268,420546,381793
1992-02-24,2423675,2078527,355681,295982,243521,174469,1277167,1111344,125135,118046,422169,378684
1992-02-25,2439171,2075719,372524,305612,247745,178386,1275118,1100554,126504,119380,417277,371785
1992-02-26,2435655,2065383,386699,316205,259495,185278,1256623,1081929,130590,121317,402246,360653
1992-02-27,2438147,2081732,404594,327548,266923,189896,1262799,1098961,130933,119920,372896,345406
1992-02-28,2466517,2122412,429258,347311,265465,195184,1267363,1114506,137685,123508,366744,341901
1992-02-29,2499257,2166213,456846,368212,267954,200903,1276294,1138991,133515,121359,364646,336747
1992-03-01,2584868,2251080,488024,396081,259807,202770,1327642,1188288,142502,127647,366891,336292
1992-03-02,2679275,2343679,527796,450438,246406,190573,1377209,1236040,154596,132852,373266,333774
1992-03-03,2758402,2425647,540480,467086,245214,186316,1440227,1305637,155639,132786,376840,333821
1992-03-04,2750310,2431145,526203,460463,228016,172745,1456679,1331034,151918,131512,387491,335389
1992-03-05,2791187,2452776,527386,443656,228366,176555,1472974,1353862,164790,136402,397669,342299
1992-03-06,2792161,2431663,519766,422803,232277,180200,1479806,1357294,150346,125479,409965,345885
1992-03-07,2812941,2444909,513370,408736,236548,185333,1497558,1374265,150574,123895,414890,352678
1992-03-08,2886359,2497722,509406,400009,260811,196602,1507688,1394698,177288,140495,431163,365916
1992-03-09,2943641,2542937,521002,402777,273238,199853,1514860,1415686,179516,142694,455023,381923
1992-03-10,2977737,2578561,518752,407919,269711,194984,1532244,1437370,177851,140909,479177,397378
1992-03-11,3045462,2632351,507941,404424,270966,191736,1566535,1470817,188249,145218,511768,420153
1992-03-12,3128529,2695453,525087,409834,275089,191520,1608926,1508867,187259,146271,532165,438960
1992-03-13,3219779,2782688,540051,416536,272506,187017,1672845,1572965,188665,145467,545710,460701
1992-03-14,3275577,2825939,560003,433260,259032,173921,1715505,1604718,195308,151382,545727,462656
1992-03-15,3328023,2876674,580253,453716,253200,164280,1761550,1646677,196925,156439,536094,455560
1992-03-16,3380790,2938265,605690,486016,246965,153610,1791141,1694440,209878,159534,527114,444663
1992-03-17,3484955,3003450,634152,509477,272494,159312,1811104,1721187,234440,172366,532763,441107
1992-03-18,3584303,3046766,639108,518631,345042,182704,1828099,1736946,240298,175183,531755,433299
1992-03-19,3690556,3094036,636719,526525,438724,227025,1832876,1737327,249142,174750,533092,428406
1992-03-20,3780720,3159093,626861,528613,490305,266237,1859054,1753569,264251,179090,540246,431582
1992-03-21,3868762,3295763,621060,530716,543597,376742,1892273,1779701,271452,185512,540377,423091
1992-03-22,3950802,3438567,648142,550962,564614,456580,1949038,1826496,255118,185588,533888,418938
1992-03-23,4028154,3572044,667969,572438,572457,480687,1994713,1890594,240540,195602,552473,432721
1992-03-24,4142055,3665196,702074,597323,572114,478826,2066813,1960172,236412,194788,564640,434085
1992-03-25,4269241,3764697,743281,630713,578481,465583,2122523,2016416,234205,192835,590749,459147
1992-03-26,4379244,3849967,766991,657581,582798,451400,2179762,2070283,242161,194045,607528,476656
1992-03-27,4460966,3927974,790767,687561,588565,444604,2210207,2106941,250829,197591,620596,491274
1992-03-28,4551389,4007785,806316,701280,605465,452686,2263488,2158442,269515,207601,606603,487774
1992-03-29,4644335,4076171,815325,714357,667258,487644,2285061,2178365,282555,213976,594133,481828
1992-03-30,4761958,4171325,854480,751636,709292,525117,2305897,2196145,291887,219400,600401,479026
1992-03-31,4844413,4307433,895269,795142,717309,576203,2315619,2219622,305835,223831,610378,492632
1992-04-01,4973474,4446205,983813,869558,732633,590374,2325743,2250314,316155,230606,615129,505351
