Date,Total.e,Total.a,Ross.e,Ross.a,Bell-Amundsen.e,Bell-Amundsen.a,Weddell.e,Weddell.a,Indian.e,Indian.a,Pacific.e,Pacific.a
2012-07-03 18:00,14804277,13945569,3546028,3421459,1832184,1707184,5529466,5286635,2504061,2272091,1392536,1258198
2012-07-04 06:00,15084672,14160182,3578331,3423980,1828299,1688188,5549384,5276183,2488044,2299730,1640611,1472099
2012-07-04 18:00,15137488,14237153,3565978,3414645,1847705,1719095,5588563,5334075,2478002,2291459,1657238,1477877
2012-07-05 06:00,15162884,14287516,3600533,3438036,1822663,1694047,5586815,5345686,2462418,2315594,1690453,1494151
2012-07-05 18:00,15247990,14401040,3601930,3420759,1816886,1694139,5652382,5443667,2449264,2299118,1727527,1543356
2012-07-06 06:00,15317125,14496430,3661683,3489804,1807998,1682275,5663248,5463306,2423146,2246833,1761049,1614209
2012-07-06 18:00,15364154,14557111,3661816,3489956,1816211,1696715,5728152,5541658,2407466,2225337,1750507,1603443
2012-07-07 06:00,15395439,14582225,3682678,3503857,1809968,1679779,5741658,5551647,2409323,2221761,1751810,1625179
2012-07-07 18:00,15431461,14626574,3696705,3523098,1811293,1673957,5768065,5585075,2414011,2212373,1741385,1632069
2012-07-08 06:00,15480052,14693119,3735330,3551564,1793390,1667089,5780300,5599015,2414676,2230750,1756353,1644698
2012-07-08 18:00,15540857,14761992,3729487,3550787,1795261,1683870,5825037,5649788,2423655,2231868,1767416,1645677
2012-07-09 06:00,15565535,14796861,3763490,3599591,1762286,1650165,5833425,5659312,2414686,2214577,1791645,1673215
2012-07-09 18:00,15657292,14877255,3764027,3598071,1763918,1655724,5887857,5708154,2444665,2246305,1796823,1668999
2012-07-10 06:00,15671920,14943305,3790984,3635088,1743557,1640247,5878165,5711363,2434248,2253110,1824964,1703494
2012-07-10 18:00,15717653,14976888,3791408,3642094,1730987,1633685,5913046,5750824,2454915,2245626,1827295,1704659
2012-07-11 06:00,15745970,14972843,3810541,3684755,1735387,1615787,5899084,5737589,2469723,2236887,1831233,1697822
2012-07-11 18:00,15823354,15021041,3802498,3670223,1736465,1615635,5929066,5765348,2526495,2272514,1828828,1697320
2012-07-12 06:00,15850685,15068587,3777485,3659229,1756601,1612111,5933161,5771392,2568686,2317542,1814750,1708311
2012-07-12 18:00,15896284,15099199,3796083,3669267,1770832,1619786,5925228,5757663,2593765,2340659,1810374,1711822
2012-07-13 06:00,15864120,15046612,3809510,3632904,1755218,1621890,5916780,5747603,2589535,2361528,1793076,1682684
2012-07-13 18:00,15825079,15042599,3813695,3639728,1750242,1628919,5871260,5691740,2606947,2417378,1782933,1664832
2012-07-14 06:00,15856672,15120769,3827580,3661580,1756101,1646451,5892560,5713073,2615355,2438426,1765073,1661239
2012-07-14 18:00,15650147,14857176,3831979,3667043,1756496,1641469,5949075,5757658,2345053,2139229,1767542,1651774
2012-07-15 06:00,15886889,15110819,3859756,3722388,1731949,1610585,5949470,5762596,2563661,2357262,1782050,1657986
2012-07-15 18:00,15924872,15160634,3848484,3707965,1737847,1608761,5954001,5800825,2597761,2378475,1786776,1664607
2012-07-16 06:00,16020922,15234007,3848516,3741746,1750617,1612311,5957589,5790148,2634886,2399127,1829312,1690673
2012-07-16 18:00,16128715,15336355,3849163,3736095,1788482,1653095,5980112,5778726,2676376,2471951,1834580,1696485
2012-07-17 06:00,16128867,15336732,3842365,3749327,1783483,1657316,5993962,5784348,2681733,2466323,1827321,1679416
2012-07-17 18:00,16171094,15364053,3807115,3714323,1792698,1667217,6011719,5771077,2719961,2524269,1839600,1687164
2012-07-18 06:00,16192233,15413895,3797609,3684800,1789789,1664309,6000250,5786532,2722315,2541502,1882268,1736750
2012-07-18 18:00,16145940,15406726,3794990,3683939,1705079,1574657,6033411,5871911,2733626,2544852,1878833,1731364
2012-07-19 06:00,16263658,15386306,3827003,3655281,1807568,1650065,5997587,5829162,2770729,2586008,1860769,1665788
2012-07-19 18:00,16231074,15376446,3805199,3639355,1820470,1667981,5986928,5834851,2791539,2599008,1826935,1635249
2012-07-20 06:00,16240603,15410341,3816574,3657904,1851381,1671892,5953520,5786375,2817266,2647882,1801860,1646286
2012-07-20 18:00,16259272,15312232,3801108,3609626,1852549,1686965,5949299,5698321,2878762,2690388,1777551,1626930
2012-07-21 06:00,16230642,15242343,3774390,3523849,1873816,1726410,5921454,5667642,2863506,2674903,1797474,1649538
2012-07-21 18:00,16268805,15230086,3763277,3474285,1881391,1702626,5951991,5732135,2866699,2679376,1805444,1641662
2012-07-22 06:00,16287385,15240759,3770675,3490840,1885627,1693426,5949441,5730222,2863072,2667924,1818568,1658345
2012-07-22 18:00,16329846,15294552,3769118,3488006,1911601,1702150,5952298,5767145,2882424,2667983,1814403,1669266
2012-07-23 06:00,16388340,15448239,3773493,3582377,1928824,1725686,5958543,5780465,2930573,2715145,1796905,1644563
2012-07-23 18:00,16511495,15599740,3785197,3592346,1979404,1807374,5970036,5796405,2962647,2766606,1814209,1637008
2012-07-24 06:00,16548077,15665104,3798079,3581171,1984507,1826561,5960157,5794417,2970269,2780666,1835064,1682287
2012-07-24 18:00,16580855,15689428,3803172,3588220,2015328,1818830,5955442,5818475,2993308,2807982,1813603,1655919
2012-07-25 06:00,16696813,15832831,3864443,3656723,2043996,1833566,5957668,5823381,3032133,2860288,1798571,1658871
2012-07-25 18:00,16706436,15805623,3861442,3652312,2035971,1850598,5974005,5808994,3036461,2848080,1798555,1645636
2012-07-26 06:00,16787954,15907668,3892194,3729354,2022006,1828644,5955343,5795750,3051178,2861061,1867231,1692856
2012-07-26 18:00,16818953,15932418,3892067,3720639,2032993,1843868,5939031,5795257,3066273,2873225,1888588,1699427
2012-07-27 06:00,16759789,15858624,3851383,3695787,2049411,1870541,5912171,5764500,3050325,2837525,1896498,1690270
2012-07-27 18:00,16781973,15879269,3849755,3685462,2076858,1897922,5882331,5679493,3080181,2906682,1892846,1709707
2012-07-28 06:00,16794209,15945055,3836935,3703031,2068732,1899654,5897947,5693705,3097206,2920205,1893387,1728458
2012-07-28 18:00,16825580,15916896,3833426,3692013,2091312,1936176,5912351,5652937,3101417,2919786,1887072,1715981
2012-07-29 06:00,16820502,15887818,3806597,3625955,2084608,1934282,5922705,5667402,3118487,2942087,1888103,1718091
2012-07-29 18:00,16853277,15959490,3813792,3632485,2103388,1971777,5934416,5709559,3120868,2915213,1880811,1730454
2012-07-30 06:00,16845854,15886479,3786485,3545194,2098175,1948871,5928733,5711950,3137466,2908748,1894993,1771713
2012-07-30 18:00,16885391,15933067,3787266,3550963,2115418,1949924,5954605,5745475,3141094,2937782,1887006,1748921
2012-07-31 06:00,16937615,16004485,3819724,3601745,2108573,1936140,5945592,5714737,3161068,2978703,1902657,1773158
2012-07-31 18:00,16982821,16030235,3832936,3614474,2124421,1955431,5934263,5690838,3183393,2980277,1907805,1789213
2012-08-01 06:00,17093693,16095790,3956101,3702340,2128275,1948309,5910463,5677614,3203932,3000956,1894920,1766569
2012-08-01 18:00,17080198,16130530,3947432,3671589,2117250,1960003,5908438,5692052,3219097,3081455,1887979,1725428
2012-08-02 06:00,17165972,16244970,4040685,3756733,2101027,1938995,5934889,5721281,3178205,3052058,1911164,1775900
2012-08-02 18:00,17214035,16226512,4041884,3765264,2104999,1940657,5994091,5734778,3159320,3017514,1913739,1768297
2012-08-03 06:00,17290166,16348631,4089501,3817045,2094403,1960772,6016600,5786621,3166323,3005960,1923337,1778230
2012-08-03 18:00,17333359,16298281,4082149,3801804,2098137,1937173,6086352,5843384,3148095,2946224,1918624,1769694
2012-08-04 06:00,17361825,16405328,4119996,3897137,2102570,1934549,6073446,5841902,3152682,2967118,1913129,1764620
2012-08-04 18:00,17396823,16391071,4112360,3883716,2084516,1925823,6122680,5873914,3175803,2946375,1901462,1761241
2012-08-05 06:00,17414349,16439586,4135526,3963124,2106353,1901778,6122398,5882566,3172791,2953020,1877279,1739096
2012-08-05 18:00,17470637,16536970,4130252,3939418,2108134,1926533,6131297,5930399,3220213,3011186,1880739,1729431
2012-08-06 06:00,17494822,16547205,4102939,3863892,2112417,1964490,6122209,5919205,3276628,3035490,1880626,1764125
2012-08-06 18:00,17508241,16578465,4106028,3878833,2131350,1988220,6089236,5898455,3307743,3058350,1873882,1754605
2012-08-07 06:00,17552391,16626098,4096717,3920543,2140752,1980853,6092666,5889823,3349800,3088863,1872454,1746014
2012-08-07 18:00,17543005,16706540,4094229,3915887,2166456,2041458,6068985,5837500,3345210,3166015,1868123,1745679
2012-08-08 06:00,17521117,16685508,4066603,3844576,2192460,2081042,6056604,5820486,3350454,3213368,1854994,1726033
2012-08-08 18:00,17540357,16627602,4072906,3868138,2193194,2064414,6071988,5789468,3361179,3196320,1841087,1709259
2012-08-09 06:00,17549395,16520379,4073840,3826358,2184835,2046025,6089419,5816678,3364144,3137948,1837155,1693367
2012-08-09 18:00,17580065,16590849,4073738,3834941,2174875,2022518,6113941,5887995,3376284,3156498,1841225,1688895
2012-08-10 06:00,17552112,16587793,4011103,3782312,2176915,2014715,6128493,5908880,3393765,3198265,1841833,1683619
2012-08-10 18:00,17618597,16559290,4020248,3803493,2193144,2020035,6207686,5964147,3369516,3096886,1828001,1674727
2012-08-11 06:00,17607615,16583704,4023135,3863943,2174538,2003454,6216923,5969031,3348373,3062783,1844644,1684491
2012-08-11 18:00,17711622,16686008,4023193,3866315,2203859,2042077,6296593,6014660,3363372,3094891,1824603,1668063
2012-08-12 06:00,17704470,16681676,4019077,3862466,2219283,2084808,6287474,5972512,3350406,3073968,1828228,1687919
2012-08-12 18:00,17726631,16668677,4021084,3855647,2239395,2085875,6308180,6019376,3350976,3047366,1806994,1660411
2012-08-13 06:00,17734722,16704518,4027111,3833979,2226420,2111392,6297776,6034910,3362564,3070800,1820849,1653436
2012-08-13 18:00,17770227,16682756,4029805,3804781,2211887,2059181,6322564,6079497,3384099,3055261,1821869,1684034
2012-08-14 06:00,17759642,16675019,4042614,3839958,2212022,2049524,6295569,6046919,3395849,3068703,1813587,1669914
2012-08-14 18:00,17769437,16647437,4032510,3810482,2229358,2074201,6285101,6018175,3417728,3096605,1804738,1647971
2012-08-15 06:00,17806698,16671974,4034548,3783408,2241743,2101535,6284414,6020862,3437499,3114508,1808493,1651659
2012-08-15 18:00,17818000,16655698,4036149,3784148,2261675,2096866,6267497,5992103,3446309,3127899,1806369,1654679
2012-08-16 06:00,17802139,16607146,4014045,3763393,2250940,2077178,6268214,5995506,3463881,3122030,1805056,1649037
2012-08-16 18:00,17682295,16420455,4007258,3759423,2223725,2060396,6259241,5927514,3402891,3045989,1789179,1627131
2012-08-17 06:00,17642870,16428533,3974889,3757212,2229789,2070813,6282067,5962404,3365136,3020339,1790987,1617763
2012-08-17 18:00,17685216,16468135,3986157,3748397,2216000,2037553,6332213,6045747,3360107,3017903,1790737,1618533
2012-08-18 06:00,17654759,16511678,3975320,3789849,2224936,2039010,6313227,6049656,3359464,3034266,1781810,1598895
2012-08-18 18:00,17752979,16672035,3980096,3799489,2228435,2043502,6365558,6138593,3378017,3076052,1800871,1614395
2012-08-19 06:00,17732284,16569428,3945736,3739016,2247133,2056675,6353660,6118837,3361615,3030789,1824137,1624110
2012-08-19 18:00,17751390,16521261,3956620,3761148,2269862,2055910,6346489,6045363,3376519,3044718,1801898,1614121
2012-08-20 06:00,17776304,16652002,3934383,3768594,2300666,2095252,6329284,6034238,3399640,3108060,1812330,1645856
2012-08-20 18:00,17792511,16651284,3915975,3745178,2298764,2099803,6376181,6075016,3381784,3082039,1819805,1649246
2012-08-21 06:00,17748200,16611130,3900372,3699998,2296150,2114554,6348756,6073389,3346453,3067656,1856467,1655531
2012-08-21 18:00,17801944,16619745,3900952,3698210,2324907,2130558,6352863,6069383,3358212,3072329,1865009,1649263
2012-08-22 06:00,17774659,16448301,3862481,3567365,2341087,2163821,6313591,5989525,3362581,3051987,1894916,1675600
2012-08-22 18:00,17881477,16501968,3870278,3557841,2409733,2226485,6302063,5950966,3387464,3080419,1911937,1686256
2012-08-23 06:00,17909306,16602629,3902207,3599466,2393983,2206552,6288315,6001088,3427497,3130016,1897302,1665505
2012-08-23 18:00,17900243,16574565,3890891,3595114,2382687,2181655,6280648,5970676,3432274,3146926,1913741,1680193
2012-08-24 06:00,17919911,16547833,3956391,3711631,2371348,2172044,6267491,5878998,3399589,3109709,1925091,1675449
2012-08-24 18:00,17914022,16353725,3939770,3658136,2366022,2198359,6275548,5743018,3422769,3116318,1909911,1637892
2012-08-25 06:00,17891694,16451931,3964167,3703211,2328766,2200818,6307892,5784181,3397054,3151823,1893812,1611895
2012-08-25 18:00,17898575,16428182,3973576,3720216,2315393,2209608,6338164,5749479,3379661,3122637,1891779,1626240
2012-08-26 06:00,17917791,16438593,4046745,3792244,2292825,2178481,6353623,5785585,3340107,3048710,1884489,1633571
2012-08-26 18:00,17959703,16562735,4047928,3804597,2248604,2112680,6440021,5930525,3299431,3010958,1923718,1703972
2012-08-27 06:00,18029076,16597125,4113572,3839773,2214043,2093404,6425682,5930273,3293372,2987241,1982404,1746430
2012-08-27 18:00,18121547,16636986,4098095,3816697,2163994,2005517,6487513,6052421,3358020,2994990,2013922,1767359
2012-08-28 06:00,18150575,16640305,4088766,3840947,2150578,1987114,6505229,6061346,3349790,2951381,2056210,1799515
2012-08-28 18:00,18210663,16742315,4080010,3856864,2123589,1969887,6545804,6060380,3385758,3006315,2075499,1848867
2012-08-29 06:00,18274563,16895297,4085444,3836508,2110183,1947305,6566873,6125202,3457760,3123167,2054301,1863113
2012-08-29 18:00,18320814,16976343,4092467,3878301,2098808,1907874,6592814,6168806,3487613,3149043,2049110,1872318
2012-08-30 06:00,18325335,17050292,4121763,3907704,2085125,1905905,6595481,6225206,3505971,3181485,2016993,1829990
2012-08-30 18:00,18341176,17120707,4114184,3892404,2069640,1900293,6644538,6322561,3506722,3179220,2006090,1826228
2012-08-31 06:00,18329684,17129821,4111553,3909944,2070865,1893157,6634513,6313536,3519255,3185285,1993496,1827896
2012-08-31 18:00,18343314,17084793,4118435,3886326,2058657,1869438,6648118,6270027,3547123,3245790,1970979,1813210
2012-09-01 06:00,18314156,17070583,4112359,3867335,2056847,1890076,6621645,6250517,3565316,3287893,1957987,1774761
2012-09-01 18:00,18366018,17177531,4116597,3872110,2071485,1908163,6638638,6295791,3584052,3323080,1955244,1778384
2012-09-02 06:00,18388030,17212467,4156121,3900281,2071541,1910064,6619655,6305038,3575202,3324636,1965509,1772446
2012-09-02 18:00,18429517,17292544,4163559,3888653,2063562,1905585,6643107,6346560,3579312,3384643,1979976,1767102
2012-09-03 06:00,18450389,17254230,4220282,3967205,2058094,1904747,6618156,6323143,3565165,3292293,1988690,1766839
2012-09-03 18:00,18429340,17205515,4216112,3966336,2048689,1909157,6592742,6264961,3575901,3289642,1995894,1775416
2012-09-04 06:00,18494421,17256124,4254705,4026627,2056183,1917258,6570676,6253166,3581708,3279513,2031147,1779557
2012-09-04 18:00,18533050,17295790,4246014,4022228,2041762,1870993,6579716,6264558,3593158,3302507,2072399,1835501
2012-09-05 06:00,18532756,17293907,4228314,3996872,2009784,1845782,6571602,6261247,3596417,3304659,2126636,1885346
2012-09-05 18:00,18539581,17209756,4241056,3997219,2005151,1847189,6544122,6170629,3596363,3297962,2152888,1896755
